"subject","predicate","object"
"http://es.wikipedia.org/wiki/Goulds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goulds"
"http://dbpedia.org/resource/Goulds,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goulds"
"http://es.dbpedia.org/resource/William_Anderson_General_Merchandise_Store","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Goulds"
"http://es.dbpedia.org/resource/Goulds_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goulds"
"http://es.dbpedia.org/resource/Silver_Palm_Schoolhouse","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Goulds"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/2000/01/rdf-schema#label","Goulds"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/2000/01/rdf-schema#comment","Goulds es un lugar designado por el censo ubicado en el condado de Miami-Dade en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 10.103 habitantes y una densidad poblacional de 1.328,15 personas por km².​"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rng9"
"http://es.dbpedia.org/resource/Goulds","http://xmlns.com/foaf/0.1/name","Goulds"
"http://es.dbpedia.org/resource/Goulds","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Goulds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Goulds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
"http://es.dbpedia.org/resource/Goulds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goulds"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/cp",33170
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/código",2402542
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/densidad",132815
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/elevaciónMedia",3
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/nombre","Goulds"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/nombreOficial","Goulds"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Miami-Dade en Florida"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/población",10103
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/prefijoTelefónico",305
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/superficie",761
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/superficieAgua",8
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/superficieTierra",753
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Florida"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Goulds","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/wikiPageID",4681603
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/wikiPageRevisionID",120038307
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/wikiPageLength",3816
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/areaCode","305"
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/populationTotal",10103
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/postalCode","33170"
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Goulds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goulds?oldid=120038307&ns=0"
"http://es.dbpedia.org/resource/Goulds","http://dbpedia.org/ontology/abstract","Goulds es un lugar designado por el censo ubicado en el condado de Miami-Dade en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 10.103 habitantes y una densidad poblacional de 1.328,15 personas por km².​"
