"subject","predicate","object"
"http://dbpedia.org/resource/2013_Southwest_China_floods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013"
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Inundaciones en el Sudeste de China de 2013"
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","A principios de julio de 2013, gran parte del suroeste de China experimentaron fuertes lluvias que provocó inundaciones generalizadas. Sichuan fue la más afectada. Al menos 73 personas murieron como consecuencia de las inundaciones, con 180 personas desaparecidas.​ Se estima que unas 6 millones de vidas fueron interrumpidas por las inundaciones.​"
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pv6f"
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2013"
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inundaciones_en_el_Sudeste_de_China_de_2013"
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://dbpedia.org/ontology/wikiPageID",5912371
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",128036756
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inundaciones_en_el_Sudeste_de_China_de_2013?oldid=128036756&ns=0"
"http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013","http://dbpedia.org/ontology/abstract","A principios de julio de 2013, gran parte del suroeste de China experimentaron fuertes lluvias que provocó inundaciones generalizadas. Sichuan fue la más afectada. Al menos 73 personas murieron como consecuencia de las inundaciones, con 180 personas desaparecidas.​ Se estima que unas 6 millones de vidas fueron interrumpidas por las inundaciones.​"
"http://es.wikipedia.org/wiki/Inundaciones_en_el_Sudeste_de_China_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inundaciones_en_el_Sudeste_de_China_de_2013"
