"subject","predicate","object"
"http://es.dbpedia.org/resource/Abner_Doubleday","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Abner_Doubleday","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)"
"http://es.wikipedia.org/wiki/Mendham_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Mendham (Nueva Jersey)"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Mendham es un borough ubicado en el condado de Morris en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 4,981 habitantes y una densidad poblacional de 329 personas por km².​"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xqxy"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de MorrisenNueva Jersey"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Mendham"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7744
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.6017
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morris_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendham_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",7945
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/mapa","Mendham Borough, Morris County, New Jersey.png"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/nombre","Mendham"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/nombreOficial","Mendham"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Morris en Nueva Jersey"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/población",4981
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónico",908
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/superficie",156
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieTierra",155
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morris_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4488300
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",120021943
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","908"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/populationTotal",4981
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/postalCode","07945"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.georss.org/georss/point","40.77444444444444 -74.60166666666667"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mendham_(Nueva_Jersey)?oldid=120021943&ns=0"
"http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)","http://dbpedia.org/ontology/abstract","Mendham es un borough ubicado en el condado de Morris en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 4,981 habitantes y una densidad poblacional de 329 personas por km².​"
"http://es.dbpedia.org/resource/Mendham_Borough_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)"
"http://dbpedia.org/resource/Mendham_Borough,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mendham_(Nueva_Jersey)"
