"subject","predicate","object"
"http://dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anaïs_Caradeux"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/2000/01/rdf-schema#label","Anaïs Caradeux"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/2000/01/rdf-schema#comment","Anaïs Caradeux (Aix-les-Bains, 30 de junio de 1990) es una deportista francesa que compite en esquí acrobático.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 2013, en la prueba de halfpipe.​"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://xmlns.com/foaf/0.1/name","Anaïs Caradeux"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Francia"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaïs_Caradeux"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://es.dbpedia.org/property/imagen","Anaïs Caradeux .jpg"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://es.dbpedia.org/property/nombre","Anaïs Caradeux"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://dbpedia.org/ontology/wikiPageID",8401485
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://dbpedia.org/ontology/wikiPageRevisionID",129284548
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anaïs_Caradeux?oldid=129284548&ns=0"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://dbpedia.org/ontology/abstract","Anaïs Caradeux (Aix-les-Bains, 30 de junio de 1990) es una deportista francesa que compite en esquí acrobático.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 2013, en la prueba de halfpipe.​"
"http://es.wikipedia.org/wiki/Anaïs_Caradeux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaïs_Caradeux"
