"subject","predicate","object"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/2000/01/rdf-schema#label","Monica Iagăr"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/2000/01/rdf-schema#comment","Monica Iagăr (Hungría, 2 de abril de 1973), también llamada Monica Dinescu, es una atleta rumana de origen húngaro retirada especializada en la prueba de salto de altura, en la que ha conseguido ser campeona europea en 1998.​​"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monica_Iagăr"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://dbpedia.org/ontology/wikiPageID",8269594
"http://es.dbpedia.org/resource/Monica_Iagăr","http://dbpedia.org/ontology/wikiPageRevisionID",124231022
"http://es.dbpedia.org/resource/Monica_Iagăr","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monica_Iagăr?oldid=124231022&ns=0"
"http://es.dbpedia.org/resource/Monica_Iagăr","http://dbpedia.org/ontology/abstract","Monica Iagăr (Hungría, 2 de abril de 1973), también llamada Monica Dinescu, es una atleta rumana de origen húngaro retirada especializada en la prueba de salto de altura, en la que ha conseguido ser campeona europea en 1998.​​"
"http://es.wikipedia.org/wiki/Monica_Iagăr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monica_Iagăr"
"http://es.dbpedia.org/resource/Monica_Dinescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monica_Iagăr"
"http://dbpedia.org/resource/Monica_Iagăr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monica_Iagăr"
