"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Loxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Loxia","http://www.w3.org/2000/01/rdf-schema#label","Loxia"
"http://es.dbpedia.org/resource/Categoría:Loxia","http://www.w3.org/2004/02/skos/core#prefLabel","Loxia"
"http://es.dbpedia.org/resource/Categoría:Loxia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fringillidae"
"http://es.dbpedia.org/resource/Categoría:Loxia","http://dbpedia.org/ontology/wikiPageID",2500579
"http://es.dbpedia.org/resource/Categoría:Loxia","http://dbpedia.org/ontology/wikiPageRevisionID",65955710
"http://es.dbpedia.org/resource/Categoría:Loxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Loxia?oldid=65955710&ns=14"
"http://es.dbpedia.org/resource/Loxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxia"
"http://es.dbpedia.org/resource/Loxia_leucoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxia"
"http://es.dbpedia.org/resource/Loxia_pytyopsittacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxia"
"http://es.dbpedia.org/resource/Loxia_megaplaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxia"
"http://es.dbpedia.org/resource/Loxia_scotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxia"
"http://es.dbpedia.org/resource/Loxia_curvirostra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxia"
"http://es.dbpedia.org/resource/Loxia_sinesciuris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxia"
