"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilija_Baranac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilija_Baranac"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/2000/01/rdf-schema#label","Emilija Baranac"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://www.w3.org/2000/01/rdf-schema#comment","Emilija Baranac (Vancouver, Columbia Británica; 4 de agosto de 1994) es una actriz y modelo canadiense. Es conocida por interpretar a Jamie en la serie de Freeform Beyond y Midge Klump en la serie de The CW Riverdale."
"http://es.dbpedia.org/resource/Emilija_Baranac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vancouver"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XXI"
