"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Corfe","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Corfe"
"http://es.dbpedia.org/resource/Castillo_de_Corfe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k84vf"
"http://es.dbpedia.org/resource/Castillo_de_Corfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Corfe"
"http://es.dbpedia.org/resource/Castillo_de_Corfe","http://dbpedia.org/ontology/wikiPageID",1528251
"http://es.dbpedia.org/resource/Castillo_de_Corfe","http://dbpedia.org/ontology/wikiPageRevisionID",69202378
"http://es.dbpedia.org/resource/Castillo_de_Corfe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_Corfe"
"http://es.dbpedia.org/resource/Castillo_de_Corfe","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Castillo_de_Corfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Corfe?oldid=69202378&ns=0"
"http://es.wikipedia.org/wiki/Castillo_de_Corfe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Corfe"
"http://es.dbpedia.org/resource/Eduardo_el_Mártir","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Castillo_de_Corfe"
