"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pop","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Canción_pop_de_tres_minutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Stranger_in_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://www.w3.org/2000/01/rdf-schema#label","Música popular"
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://www.w3.org/2004/02/skos/core#prefLabel","Música popular"
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales"
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_musical"
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música"
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://dbpedia.org/ontology/wikiPageID",6110304
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://dbpedia.org/ontology/wikiPageRevisionID",93336300
"http://es.dbpedia.org/resource/Categoría:Música_popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_popular?oldid=93336300&ns=14"
"http://es.dbpedia.org/resource/Oh_My_Darling,_Clementine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Galopa_misionera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Categoría:Música_popular_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Música_folk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Música_ligera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Música_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Corte_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Daisy_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
