"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Yeda"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/2000/01/rdf-schema#comment","Cruce para comerciantes de todos los rincones del mundo y de peregrinos en su camino a la Meca desde hace siglos, Yeda es la ciudad más cosmopolita y artística de Arabia Saudita. Entre sus bulliciosas avenidas y los grandes centros comerciales de una moderna metrópoli, descubrirá todo el encanto del viejo mundo de Arabia."
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw602"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yeda"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Yeda"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/cita","World Port Source"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/cita","World Shipping Council"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/nombre","Puerto de Yeda"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mar"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/título","Jeddah Islamic Port"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/título","Top 50 World Container Ports"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Yeda"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/url","http://www.worldportsource.com/ports/SAU_Jeddah_Islamic_Port_281.php"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://es.dbpedia.org/property/url","http://www.worldshipping.org/about-the-industry/global-trade/top-50-world-container-ports"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://dbpedia.org/ontology/wikiPageID",5355397
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://dbpedia.org/ontology/wikiPageRevisionID",127904544
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldshipping.org/about-the-industry/global-trade/top-50-world-container-ports"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldportsource.com/ports/SAU_Jeddah_Islamic_Port_281.php"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ports.gov.sa/Arabic/Pages/default.aspx"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Yeda?oldid=127904544&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Yeda","http://dbpedia.org/ontology/abstract","Cruce para comerciantes de todos los rincones del mundo y de peregrinos en su camino a la Meca desde hace siglos, Yeda es la ciudad más cosmopolita y artística de Arabia Saudita. Entre sus bulliciosas avenidas y los grandes centros comerciales de una moderna metrópoli, descubrirá todo el encanto del viejo mundo de Arabia."
"http://es.dbpedia.org/resource/Puerto_de_Yida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Yeda"
"http://es.wikipedia.org/wiki/Puerto_de_Yeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Yeda"
