"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_Lehder"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lehder"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Enrique Lehder Rivas (Armenia, Quindío, 7 de septiembre de 1949) es un ex narcotraficante colombo-alemán, conocido por ser cofundador del Cartel de Medellín. De padre alemán y madre colombiana,​ Lehder se convirtió en el primer narcotraficante colombiano extraditado a los Estados Unidos y el único de los líderes del Cartel de Medellín que fue capturado vivo cuando éste estaba operando."
"http://es.dbpedia.org/resource/Carlos_Lehder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046450"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://xmlns.com/foaf/0.1/name","Carlos Enrique Lehder Rivas"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://xmlns.com/foaf/0.1/name","Carlos Lehder"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_y_detenidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Lehder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_(Colombia)"
