"subject","predicate","object"
"http://es.wikipedia.org/wiki/António_Spínola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/António_Spínola"
"http://es.dbpedia.org/resource/António_Spínola","http://www.w3.org/2000/01/rdf-schema#label","António Spínola"
"http://es.dbpedia.org/resource/António_Spínola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z7_q"
"http://es.dbpedia.org/resource/António_Spínola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/António_Spínola"
"http://es.dbpedia.org/resource/António_Spínola","http://dbpedia.org/ontology/wikiPageID",4343093
"http://es.dbpedia.org/resource/António_Spínola","http://dbpedia.org/ontology/wikiPageRevisionID",42343637
"http://es.dbpedia.org/resource/António_Spínola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/António_de_Spínola"
"http://es.dbpedia.org/resource/António_Spínola","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/António_Spínola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/António_Spínola?oldid=42343637&ns=0"
"http://es.dbpedia.org/resource/Operación_Mar_Verde","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/António_Spínola"
