"subject","predicate","object"
"http://dbpedia.org/resource/Verginia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Verginia"
"http://es.wikipedia.org/wiki/Gens_Verginia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Verginia"
"http://es.dbpedia.org/resource/Verginios_Tricostos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Verginia"
"http://es.dbpedia.org/resource/Gens_Verginia","http://www.w3.org/2000/01/rdf-schema#label","Gens Verginia"
"http://es.dbpedia.org/resource/Gens_Verginia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Verginia o Virginia fue una familia prominente de la Antigua Roma, que desde un periodo temprano estuvo dividida en dos ramas, patricia y plebeya. La gens era de gran antigüedad, y frecuentemente llenó los honores más altos del estado durante los años tempranos de la República. El primero de la familia que obtuvo el consulado fue Ópiter Verginio Tricosto en 502 a. C., el séptimo año de la República. Los miembros plebeyos de la familia estuvieron también entre los primeros tribunos de la plebe.​"
"http://es.dbpedia.org/resource/Gens_Verginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Verginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Verginia"
"http://es.dbpedia.org/resource/Gens_Verginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Verginia"
"http://es.dbpedia.org/resource/Gens_Verginia","http://dbpedia.org/ontology/wikiPageID",7153231
"http://es.dbpedia.org/resource/Gens_Verginia","http://dbpedia.org/ontology/wikiPageRevisionID",124580069
"http://es.dbpedia.org/resource/Gens_Verginia","http://dbpedia.org/ontology/wikiPageLength",3278
"http://es.dbpedia.org/resource/Gens_Verginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Verginia?oldid=124580069&ns=0"
"http://es.dbpedia.org/resource/Gens_Verginia","http://dbpedia.org/ontology/abstract","La gens Verginia o Virginia fue una familia prominente de la Antigua Roma, que desde un periodo temprano estuvo dividida en dos ramas, patricia y plebeya. La gens era de gran antigüedad, y frecuentemente llenó los honores más altos del estado durante los años tempranos de la República. El primero de la familia que obtuvo el consulado fue Ópiter Verginio Tricosto en 502 a. C., el séptimo año de la República. Los miembros plebeyos de la familia estuvieron también entre los primeros tribunos de la plebe.​"
