"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/2000/01/rdf-schema#label","Sunius"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/2000/01/rdf-schema#comment","Sunius es un género de coleópteros polífagos estafilínidos (Staphylinidae). Se distribuyen por el paleártico (excepto las zonas polares)."
"http://es.dbpedia.org/resource/Sunius","http://xmlns.com/foaf/0.1/name","Sunius"
"http://es.dbpedia.org/resource/Sunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_coleópteros"
"http://es.dbpedia.org/resource/Sunius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paederinae"
"http://es.dbpedia.org/resource/Sunius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunius"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylinidae"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/genus","Sunius"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/genusAuthority","Stephens, 1829"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/imageCaption","Sunius rufipes"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/name","Sunius"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Paederinae"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Medonina"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Staphylinoidea"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/typeSpecies","Paederus melanocephalus"
"http://es.dbpedia.org/resource/Sunius","http://es.dbpedia.org/property/typeSpeciesAuthority","Fabricius, 1793"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/wikiPageID",8837409
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/wikiPageRevisionID",114293243
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/wikiPageLength",9917
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylinidae"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylinoidea"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Medonina"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paederinae"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Staphyliniformia"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Sunius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunius?oldid=114293243&ns=0"
"http://es.dbpedia.org/resource/Sunius","http://dbpedia.org/ontology/abstract","Sunius es un género de coleópteros polífagos estafilínidos (Staphylinidae). Se distribuyen por el paleártico (excepto las zonas polares)."
"http://es.wikipedia.org/wiki/Sunius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunius"
"http://dbpedia.org/resource/Sunius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunius"
