"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/2000/01/rdf-schema#label","Pablo Sycet"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Sycet Torres (Gibraleón, Huelva, 9 de febrero de 1953) es un artista visual español polifacético. Aunque la pintura es su principal dedicación profesional, ejerce como comisario de exposiciones, editor, diseñador gráfico, letrista de numerosas canciones y la producción musical y es uno de los artífices de la actividad artística de la capital desde los años de la Movida Madrileña.​"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://xmlns.com/foaf/0.1/name","Pablo Sycet"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_España"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Sycet"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Pablo_Sycet","http://es.dbpedia.org/property/imagen","Pablo Sycet.jpg"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://es.dbpedia.org/property/informaciónProfesional","artista plástico y diseñador gráfico"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://es.dbpedia.org/property/lugarDeNacimiento","Gibraleón, Huelva"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://es.dbpedia.org/property/nombre","Pablo Sycet"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://es.dbpedia.org/property/sitioWeb","http://www.pablosycet.com"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gibraleón"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Huelva"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/wikiPageID",8661527
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/wikiPageRevisionID",128025652
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museopicassomalaga.org/programa-cultural/poesia-junio-2018-sycet-tajan"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pablosycet.com"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/wikiPageExternalLink","https://fondodocumental.villadeainsa.com/pablo-sycet"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180918231051/http:/www.institutodeamerica.es/historicas/pablo-sycet/"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/wikiPageLength",20355
"http://es.dbpedia.org/resource/Pablo_Sycet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Sycet?oldid=128025652&ns=0"
"http://es.dbpedia.org/resource/Pablo_Sycet","http://dbpedia.org/ontology/abstract","Pablo Sycet Torres (Gibraleón, Huelva, 9 de febrero de 1953) es un artista visual español polifacético. Aunque la pintura es su principal dedicación profesional, ejerce como comisario de exposiciones, editor, diseñador gráfico, letrista de numerosas canciones y la producción musical y es uno de los artífices de la actividad artística de la capital desde los años de la Movida Madrileña.​"
"http://es.wikipedia.org/wiki/Pablo_Sycet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Sycet"
