"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas_ligeras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/MASH_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Midsomer_Murders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Perry_Mason_(serie_de_televisión_de_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/The_Witcher_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/George_Washington_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión basados en novelas"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión basados en novelas"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_libros"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_basadas_en_novelas"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas","http://dbpedia.org/ontology/wikiPageID",7345755
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas","http://dbpedia.org/ontology/wikiPageRevisionID",89969123
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_basados_en_novelas?oldid=89969123&ns=14"
"http://es.dbpedia.org/resource/Dexter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Hotel_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Catch-22_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Pabellones_lejanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Shooter_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Kings_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/The_Feed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
