"subject","predicate","object"
"http://dbpedia.org/resource/Günther_Rall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günther_Rall"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/2000/01/rdf-schema#label","Günther Rall"
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/2000/01/rdf-schema#comment","Günther Rall (10 de marzo de 1918 - 4 de octubre de 2009), fue un Teniente General que fue piloto de caza en la Luftwaffe durante la Segunda Guerra Mundial. Fue el tercero entre los ases de la aviación por número de victorias. Logró un total de 275 victorias, de ellas 272 en el Frente Oriental y de esas, 241 las consiguió contra los cazas de la Fuerza Aérea Soviética. Voló un total de 621 misiones de combate, siendo derribado 8 veces​ y herido 3 veces. Todos sus derribos los logró pilotando cazas Messerschmitt Bf 109."
"http://es.dbpedia.org/resource/Günther_Rall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078xzk"
"http://es.dbpedia.org/resource/Günther_Rall","http://xmlns.com/foaf/0.1/name","Günther Rall"
"http://es.dbpedia.org/resource/Günther_Rall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Günther_Rall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble_y_espadas"
"http://es.dbpedia.org/resource/Günther_Rall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Günther_Rall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Alemania"
"http://es.dbpedia.org/resource/Günther_Rall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Günther_Rall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günther_Rall"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/añosDeServicio",1936
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/añosDeServicio",1956
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Inglaterra"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Francia"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Defensa_del_Reich"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Campañas_de_los_Balcanes"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Legión_al_Mérito"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/condecoraciones","Cruz de Caballero de la Cruz de Hierro con Hojas de Roble y Espadas"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/empleos","Inspekteur der Luftwaffe der Bundeswehr"
"http://es.dbpedia.org/resource/Günther_Rall","http://es.dbpedia.org/property/fechanac",10
