"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosonbánfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apetlon"
"http://es.wikipedia.org/wiki/Apetlon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apetlon"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/2000/01/rdf-schema#label","Apetlon"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/2000/01/rdf-schema#comment","Apetlon (en húngaro, Mosonbánfalva) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. 
*  Datos: Q618270 
*  Multimedia: Apetlon"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp31s"
"http://es.dbpedia.org/resource/Apetlon","http://xmlns.com/foaf/0.1/name","Apetlon"
"http://es.dbpedia.org/resource/Apetlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Apetlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apetlon"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/códigoPostal",7143
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/densidad",22
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/nombre","Apetlon"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/nombreCompleto","Apetlon"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/población",1849
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/superficie",82.2
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neusiedl_am_See"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Apetlon","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Apetlon","http://dbpedia.org/ontology/wikiPageID",1175367
"http://es.dbpedia.org/resource/Apetlon","http://dbpedia.org/ontology/wikiPageRevisionID",120349059
"http://es.dbpedia.org/resource/Apetlon","http://dbpedia.org/ontology/wikiPageLength",673
"http://es.dbpedia.org/resource/Apetlon","http://dbpedia.org/ontology/populationTotal",1849
"http://es.dbpedia.org/resource/Apetlon","http://dbpedia.org/ontology/postalCode","7143"
"http://es.dbpedia.org/resource/Apetlon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Apetlon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Apetlon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Apetlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apetlon?oldid=120349059&ns=0"
"http://es.dbpedia.org/resource/Apetlon","http://dbpedia.org/ontology/abstract","Apetlon (en húngaro, Mosonbánfalva) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. 
*  Datos: Q618270 
*  Multimedia: Apetlon"
"http://dbpedia.org/resource/Apetlon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apetlon"
