"subject","predicate","object"
"http://dbpedia.org/resource/Girona–Costa_Brava_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Gerona"
"http://es.dbpedia.org/resource/Aeropuerto_Costa_Brava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Gerona"
"http://es.dbpedia.org/resource/Aeropuerto_Costa_Brava_(Girona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Gerona"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Gerona"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Gerona, oficialmente Aeropuerto de Girona-Costa Brava (IATA: GRO, OACI: LEGE), es un aeropuerto español de Aena que está ubicado a 13 kilómetros de la ciudad de Gerona y situado mayormente en el municipio de Viloví de Oñar aunque también en los municipios de Aiguaviva y Riudellots de la Selva, dando servicio a toda la Costa Brava, y a 74 kilómetros de la ciudad de Barcelona.En la actualidad es uno de los aeropuertos que más crecimiento ha experimentado en los últimos años, debido fundamentalmente al hecho de ser una de las principales bases de la compañía Ryanair en Europa.En 2009 movió 5.510.970 pasajeros, gestionó 49.927 operaciones y 184 toneladas de carga. Lo que lo llevó a ser el 9º aeropuerto español por número de pasajeros."
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g_wl"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://xmlns.com/foaf/0.1/name","Girona-Costa Brava"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://xmlns.com/foaf/0.1/name","Aeropuerto de"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerona"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aena"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Cataluña"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Gerona"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Ryanair"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gerona","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Provincia_de_Gerona"
