"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigurd_Bødtker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigurd_Bødtker"
"http://es.dbpedia.org/resource/Agnes_Mowinckel","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Sigurd_Bødtker"
"http://es.dbpedia.org/resource/Agnes_Mowinckel","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Sigurd_Bødtker"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Bødtker"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/2000/01/rdf-schema#comment","Sigurd Bødtker (Trondheim, 2 de febrero de 1866 – Oslo, 6 de marzo de 1928) fue un poeta y crítico literario noruego."
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://xmlns.com/foaf/0.1/name","Sigurd Bødtker"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Noruega"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oslo"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trondheimeres"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigurd_Bødtker"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oslo"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/cónyuge","Ingrid Blehr"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Agnes_Mowinckel"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/firma","Sigurd Bødtker signature.png"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/imagen","SigurdBødtker.jpg"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/lugarDeFallecimiento","Oslo, Noruega"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/lugarDeNacimiento","Trondheim, Noruega"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/nacionalidad","Noruega"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/nombre","Sigurd Bødtker"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Crítica_literaria"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/pieDeImagen","Sigurd Bødtker"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trondheim"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/wikiPageID",7223537
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/wikiPageRevisionID",112010621
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibsys-almaprimo.hosted.exlibrisgroup.com/primo_library/libweb/action/dlSearch.do%3Fvid=BIBSYS&institution=BIBSYS&query=any,contains,B%C3%B8dtker%2C+Sigurd"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/wikiPageLength",6672
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Oslo"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítica_literaria"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Agnes_Mowinckel"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigurd_Bødtker?oldid=112010621&ns=0"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://dbpedia.org/ontology/abstract","Sigurd Bødtker (Trondheim, 2 de febrero de 1866 – Oslo, 6 de marzo de 1928) fue un poeta y crítico literario noruego."
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Sigurd_Bødtker"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Sigurd_Bødtker"
"http://dbpedia.org/resource/Sigurd_Bødtker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigurd_Bødtker"
