"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/2000/01/rdf-schema#label","Maria Renee Cura"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/2000/01/rdf-schema#comment","María Renée Cura, ""Miné"" (Chivilcoy, Argentina, 1927 - 12 de julio de 2007) fue una geógrafa, escritora e indóloga argentina.​"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Renee_Cura"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://es.dbpedia.org/property/fechaDeNacimiento",1927
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chivilcoy"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://es.dbpedia.org/property/nombreDeNacimiento","María Renée Cura"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://es.dbpedia.org/property/ocupación","escritora, geógrafa e indóloga"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Padma_Shri"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://dbpedia.org/ontology/wikiPageID",7014647
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://dbpedia.org/ontology/wikiPageRevisionID",127874573
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://dbpedia.org/ontology/wikiPageLength",7303
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Padma_Shri"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Geógrafa"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Renee_Cura?oldid=127874573&ns=0"
"http://es.dbpedia.org/resource/Maria_Renee_Cura","http://dbpedia.org/ontology/abstract","María Renée Cura, ""Miné"" (Chivilcoy, Argentina, 1927 - 12 de julio de 2007) fue una geógrafa, escritora e indóloga argentina.​"
"http://dbpedia.org/resource/Maria_Renee_Cura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Renee_Cura"
"http://es.wikipedia.org/wiki/Maria_Renee_Cura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Renee_Cura"
