"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta","http://www.w3.org/2000/01/rdf-schema#label","Localidades rurales de Salta"
"http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades rurales de Salta"
"http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta","http://dbpedia.org/ontology/wikiPageID",1468724
"http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta","http://dbpedia.org/ontology/wikiPageRevisionID",14998642
"http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_rurales_de_Salta?oldid=14998642&ns=14"
"http://es.dbpedia.org/resource/Misión_Chaqueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/San_Marcos_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Santa_Victoria_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Recaredo_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Seclantás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Capitán_Juan_Pagé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Ampascachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Macapillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Animaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/San_José_de_Orquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Piquirenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/La_Unión_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Atocha_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Campo_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Olacapato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Tobantirenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Aguas_Blancas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Antilla_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Cabra_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/El_Potrero_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/La_Misión_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Nazareno_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Pacará_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/San_Felipe_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Santa_Bárbara_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Misión_km_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Ceibalito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Centro_25_de_Junio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Alemanía_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Angastaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Carboncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/El_Tunal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/La_Silleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Pluma_de_Pato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Copo_Quile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Luis_Burela_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Yacuy_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Tolombón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/La_Poma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/El_Jardín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Lumbreras_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Poscaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Categoría:La_Caldera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Acoyte_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Cobos_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Coronel_Olleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/La_Puerta_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Los_Blancos_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Piquete_Cabado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Pueblo_Viejo_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Santa_María_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Tolloche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Puerta_Tastil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Rodeo_Colanzulí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Campamento_Vespucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Cobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/General_Ballivián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Guachipas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Colomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Coronel_Mollinedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Iruya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Rivadavia_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/La_Viña_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
