"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_SBS_2017","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Ariel_Uribe"
"http://es.dbpedia.org/resource/Copa_SBS_2017","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Ariel_Uribe"
"http://dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariel_Uribe"
"http://es.wikipedia.org/wiki/Ariel_Uribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Uribe"
"http://es.dbpedia.org/resource/Club_de_Deportes_Antofagasta","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ariel_Uribe"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Ariel Uribe"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Alfonso Uribe Lepe (Valparaíso, V Región de Valparaíso, Chile, 14 de febrero de 1999) es un futbolista chileno. Juega de mediocampista y su equipo actual es el Deportes Antofagasta de la Primera División de Chile a préstamo desde el Monarcas Morelia de México. Cabe mencionar que es primo del histórico jugador de la Universidad Católica, Mario Lepe."
"http://es.dbpedia.org/resource/Ariel_Uribe","http://xmlns.com/foaf/0.1/name","Ariel Uribe"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://xmlns.com/foaf/0.1/name","Ariel Alfonso Uribe Lepe"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://xmlns.com/foaf/0.1/nick","Mágico, Chucky"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2020"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2010"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Uribe"
"http://es.dbpedia.org/resource/Ariel_Uribe","http://es.dbpedia.org/property/apodo","Mágico, Chucky"
