"subject","predicate","object"
"http://es.wikipedia.org/wiki/Política_de_Sierra_Leona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Gobierno_y_politica_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Politica_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://www.w3.org/2000/01/rdf-schema#label","Política de Sierra Leona"
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Leona es una república, que actualmente es considerada una democracia constitucional.La constitución data del año 1991, aunque ha sido reformada varias veces.El sufragio es universal a partir de los 18 años de edad.Sierra Leona posee un sistema presidencialista, el jefe del estado y el jefe de gobierno es el mismo, (Ernest Bai Koroma es el actual presidente desde el 14 de noviembre del 2014). Los ministros son designados por el presidente con la aprobación del parlamento, éstos son responsables ante el presidente. El presidente es elegido por un periodo cinco de años. El ejercicio de la presidencia está limitado a dos periodos de cinco años por presidente.El parlamento es unicameral de 124 asientos, 112 son elegidos por votación popular y 12 son ocupados por jefes supremos elegidos "
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119zcnh"
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageID",265226
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageRevisionID",118742488
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_Sierra_Leona?oldid=118742488&ns=0"
"http://es.dbpedia.org/resource/Política_de_Sierra_Leona","http://dbpedia.org/ontology/abstract","Sierra Leona es una república, que actualmente es considerada una democracia constitucional.La constitución data del año 1991, aunque ha sido reformada varias veces.El sufragio es universal a partir de los 18 años de edad.Sierra Leona posee un sistema presidencialista, el jefe del estado y el jefe de gobierno es el mismo, (Ernest Bai Koroma es el actual presidente desde el 14 de noviembre del 2014). Los ministros son designados por el presidente con la aprobación del parlamento, éstos son responsables ante el presidente. El presidente es elegido por un periodo cinco de años. El ejercicio de la presidencia está limitado a dos periodos de cinco años por presidente.El parlamento es unicameral de 124 asientos, 112 son elegidos por votación popular y 12 son ocupados por jefes supremos elegidos en otras elecciones. Los miembros sirven al país durante cinco años.El poder judicial está formada por tribunales supremos, tribunales de apelación y por el tribunal superior. Los dos principales partidos políticos son el SLPP (Partido del Pueblo de Sierra Leona) y el APC (Congreso de Todo el Pueblo). 
*  Datos: Q615169 
*  Multimedia: Politics of Sierra Leone"
"http://dbpedia.org/resource/Politics_of_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_Sierra_Leona"
