"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Syco Music"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Syco Music"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Syco_Music"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music","http://dbpedia.org/ontology/wikiPageID",7031368
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music","http://dbpedia.org/ontology/wikiPageRevisionID",128250883
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Syco_Music?oldid=128250883&ns=14"
"http://es.dbpedia.org/resource/Kelly_Clarkson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music"
"http://es.dbpedia.org/resource/One_Direction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music"
"http://es.dbpedia.org/resource/Spice_Girls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Syco_Music"
