"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_Robles","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Eugenia_León"
"http://es.dbpedia.org/resource/Lila_Downs","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eugenia_León"
"http://dbpedia.org/resource/Eugenia_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenia_León"
"http://es.dbpedia.org/resource/Juárez:_la_ciudad_donde_las_mujeres_son_desechables","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eugenia_León"
"http://es.dbpedia.org/resource/Juárez:_la_ciudad_donde_las_mujeres_son_desechables","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eugenia_León"
"http://es.dbpedia.org/resource/Fernando_Ubiergo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugenia_León"
"http://es.dbpedia.org/resource/Yuri_(cantante)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugenia_León"
"http://es.dbpedia.org/resource/Tlen_Huicani","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Eugenia_León"
"http://es.dbpedia.org/resource/Los_Cojolites","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eugenia_León"
"http://es.dbpedia.org/resource/Los_Cojolites","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Eugenia_León"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/2000/01/rdf-schema#label","Eugenia León"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/2000/01/rdf-schema#comment","Eugenia León (7 de junio de 1956) es una de las cantantes más respetadas en la escena musical contemporánea de México.​ En 1985 gana el primer lugar del prestigioso Festival OTI en Sevilla, España con el tema ""El Fandango Aquí"" de Marcial Alejandro. Premiada con el Grammy Latino a la Excelencia Musical,​cuenta con una importante trayectoria de 45 años y 30 discos grabados, de los cuales se han vendido varios millones de copias. Ha realizado conciertos con gran éxito en los recintos más importantes del país tales como el Palacio de Bellas Artes, el Auditorio Nacional, la Sala Nezahualcóyotl, el  y en el Festival Cervantino, entre otros teatros y festivales. ​"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tqmj4"
"http://es.dbpedia.org/resource/Eugenia_León","http://xmlns.com/foaf/0.1/name","Damaris,Miguel Ángel GuerrayEduardo Fabiani"
"http://es.dbpedia.org/resource/Eugenia_León","http://xmlns.com/foaf/0.1/name","Prisma"
"http://es.dbpedia.org/resource/Eugenia_León","http://xmlns.com/foaf/0.1/name","Eugenia León"
"http://es.dbpedia.org/resource/Eugenia_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invitados_al_Forum_Universal_de_las_Culturas_Monterrey_2007"
"http://es.dbpedia.org/resource/Eugenia_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Eugenia_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Eugenia_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Eugenia_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Eugenia_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexiquenses"
"http://es.dbpedia.org/resource/Eugenia_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenia_León"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/fechaDeNacimiento","--06-07"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/género","Variados"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/hijos","Eugenio"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/imagen","EugeniaLeon.jpg"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/instrumento","Voz tipo de voz---- Mezzosoprano"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/lugarDeNacimiento",", Tlalnepantla de Baz, Estado de México"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/nombre","Eugenia León"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/nombreDeNacimiento","Eugenia León"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yuri_(cantante)"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Ubiergo"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/sucesor","Prisma"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/sucesor","Damaris, Miguel Ángel Guerra y Eduardo Fabiani"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/título","Ganadora del Festival de la OTI"
"http://es.dbpedia.org/resource/Eugenia_León","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/México_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/wikiPageID",348155
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/wikiPageRevisionID",129718923
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2008/04/14/index.php%3Fsection=espectaculos&article=a20n1esp"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9pT4Q5piexc"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409215925/http:/www.esmas.com/espectaculos/artistas/409034.html"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925164118/http:/www.ciudadnorte.info/475/equinoccio-2008-eugenia-la-de-tlalnepantla/index.html"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.eluniversal.com.mx/espectaculos/2015/impreso/eugenia-mama-leon-y-soltera-138050.html"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/wikiPageLength",13232
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Eugenia_León__Person__1"
"http://es.dbpedia.org/resource/Eugenia_León","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Eugenia_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenia_León?oldid=129718923&ns=0"
