"subject","predicate","object"
"http://dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let_Love_Lead_the_Way"
"http://dbpedia.org/resource/Holler_(Spice_Girls_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let_Love_Lead_the_Way"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/2000/01/rdf-schema#label","Let Love Lead the Way"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/2000/01/rdf-schema#comment","«Let Love Lead the Way» es una canción de las Spice Girls, lanzada como doble-A con ""Holler"" como el último single de su tercer álbum Forever, publicado en 2000. El sencillo se dio a conocer internacionalmente como una doble cara A con ""Holler"" (con la excepción de Canadá, donde se contabilizan por separado de ""Holler""). Sin embargo, el sencillo no fue lanzado en los Estados Unidos. La canción alcanzó el número uno en el Reino Unido, convirtiéndose en el noveno número uno del grupo. También lograron el número en Brasil y fue top ten en once países diferentes."
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ky3"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://xmlns.com/foaf/0.1/name","Let Love Lead the Way"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Spice_Girls"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Let_Love_Lead_the_Way"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Spice_Girls"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/certificación","Silver"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/duración","297.0"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/duración","255.0"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/escritor","Melanie Brown"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/escritor","LaShawn Daniels"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/escritor","Melanie Chisholm"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/escritor","Fred Jerkins III"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/escritor","Rodney Jerkins"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/escritor","Victoria Beckham"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/escritor","Emma Bunton"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Let_Love_Lead_the_Way","http://es.dbpedia.org/property/lanzado",23
