"subject","predicate","object"
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://www.w3.org/2000/01/rdf-schema#label","Bendición a fray León"
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://www.w3.org/2000/01/rdf-schema#comment","La bendición de san Francisco de Asís al hermano León, escrita en un pergamino de diez centímetros de ancho por catorce de largo, es uno de los tres autógrafos que se conservan del Santo de Asís. Los otros dos autógrafos son las Alabanzas al Dios Altísimo (que se conserva, al igual que la Bendición a fray León, en la Basílica de San Francisco de Asís), y una carta personal que san Francisco escribió al mismo fray León, que se guarda en el archivo de la Catedral de Spoleto, en Italia.​"
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oraciones_cristianas"
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oraciones_franciscanas"
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bendición_a_fray_León"
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://dbpedia.org/ontology/wikiPageID",351419
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://dbpedia.org/ontology/wikiPageRevisionID",126951978
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://dbpedia.org/ontology/wikiPageLength",10170
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bendición_a_fray_León?oldid=126951978&ns=0"
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://dbpedia.org/ontology/abstract","La bendición de san Francisco de Asís al hermano León, escrita en un pergamino de diez centímetros de ancho por catorce de largo, es uno de los tres autógrafos que se conservan del Santo de Asís. Los otros dos autógrafos son las Alabanzas al Dios Altísimo (que se conserva, al igual que la Bendición a fray León, en la Basílica de San Francisco de Asís), y una carta personal que san Francisco escribió al mismo fray León, que se guarda en el archivo de la Catedral de Spoleto, en Italia.​"
"http://es.dbpedia.org/resource/Bendición_a_fray_león","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bendición_a_fray_León"
"http://es.dbpedia.org/resource/Bendicion_a_fray_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bendición_a_fray_León"
"http://es.wikipedia.org/wiki/Bendición_a_fray_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bendición_a_fray_León"
"http://es.dbpedia.org/resource/Bendicion_a_fray_león","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bendición_a_fray_León"
"http://es.dbpedia.org/resource/Bendicion_a_fray_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bendición_a_fray_León"
"http://es.dbpedia.org/resource/Bendicion_a_fray_leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bendición_a_fray_León"
