"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Story_on_Page_One","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/The_Story_on_Page_One","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Let's_Go_to_the_Hop","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Let's_Go_to_the_Hop","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Scooby-Doo_and_the_Alien_Invaders","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Scooby-Doo_and_the_Alien_Invaders","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Scooby-Doo_en_la_isla_de_los_zombis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Scooby-Doo_en_la_isla_de_los_zombis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Wendy_Testaburger","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Wendy_Testaburger","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Directora_Victoria","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/South_Park:_Bigger,_Longer_&_Uncut","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/South_Park:_Bigger,_Longer_&_Uncut","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Mary Kay Bergman"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/2000/01/rdf-schema#comment","Mary Kay Bergman (5 de junio de 1961 - 11 de noviembre de 1999) fue una actriz de voz estadounidense, conocida por dar voz a varios personajes de South Park y su papel de  en Los padrinos mágicos."
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02drz5"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_arma_de_fuego"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:South_Park"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_conversos_al_catolicismo"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Los_padrinos_mágicos"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://dbpedia.org/ontology/wikiPageID",1882736
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://dbpedia.org/ontology/wikiPageRevisionID",129267457
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://dbpedia.org/ontology/wikiPageLength",3098
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Kay_Bergman?oldid=129267457&ns=0"
"http://es.dbpedia.org/resource/Mary_Kay_Bergman","http://dbpedia.org/ontology/abstract","Mary Kay Bergman (5 de junio de 1961 - 11 de noviembre de 1999) fue una actriz de voz estadounidense, conocida por dar voz a varios personajes de South Park y su papel de  en Los padrinos mágicos."
"http://es.dbpedia.org/resource/Sheila_Broflovski","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Sheila_Broflovski","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Ms._Cartman","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.dbpedia.org/resource/Los_Padrinos_Mágicos_(temporada_0):_Cortos_de_Oh_Yeah!_Cartoons","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://es.wikipedia.org/wiki/Mary_Kay_Bergman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
"http://dbpedia.org/resource/Mary_Kay_Bergman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Kay_Bergman"
