"subject","predicate","object"
"http://es.dbpedia.org/resource/A.P._Indy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Caballos de carreras entrenados en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Caballos de carreras entrenados en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hípica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballos_de_carrera"
"http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7108459
"http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",88672246
"http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos?oldid=88672246&ns=14"
"http://es.dbpedia.org/resource/Ack_Ack_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_carreras_entrenados_en_Estados_Unidos"
