"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Imperial_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Canal Imperial de Aragón"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Canal Imperial de Aragón"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_España"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilustración_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Ebro"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XVIII_en_España"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_España"
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://dbpedia.org/ontology/wikiPageID",3192828
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",103243965
"http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canal_Imperial_de_Aragón?oldid=103243965&ns=14"
"http://es.dbpedia.org/resource/Fuente_de_los_Incrédulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Acueducto_del_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Ramón_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Casa_del_Canal_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Acueductos_del_Barranco_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Ojo_del_Canal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Bocal_de_Fontellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Julián_Sánchez_Bort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Embalse_de_La_Loteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Esclusas_de_Valdegurriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Esclusas_y_molino_de_Casablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
"http://es.dbpedia.org/resource/Puente_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_Imperial_de_Aragón"
