"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Longosiwa"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/2000/01/rdf-schema#label","Thomas Longosiwa"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Pkemei Longosiwa (West Pokot, 14 de enero de 1982) es un corredor keniano, que ha competido en los Juegos Olímpicos. También es el campeón de los 5000 metros de Kenia desde 2007.​ Fue seleccionado para representar a Kenia en los Campeonatos del Mundo Junior 2006 en Pekín, pero durante el campamento de entrenamiento de Kenia fue detenido por tener dos pasaportes de Kenia, uno que indica que nació en 1982 y otro de 1988. El último pasaporte le habría permitido competir en los campeonatos. Fue detenido durante varios días y recibió una multa de $ 1500.​​"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7tf1"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://xmlns.com/foaf/0.1/name","Thomas Longosiwa"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://xmlns.com/foaf/0.1/name","Thomas Pkemei Longosiwa"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Kenia"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Longosiwa"
"http://es.dbpedia.org/resource/Thomas_Longosiwa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
