"subject","predicate","object"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/2000/01/rdf-schema#label","David De Lima"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/2000/01/rdf-schema#comment","David Eugenio de Lima Salas (Puerto La Cruz, estado Anzoátegui, Venezuela, 31 de abril de 1959) es un político y abogado venezolano, hijo de dos médicos del oriente venezolano, dirigente estudiantil y social, diputado regional y nacional, constituyentista y redactor de leyes para la vigente Constitución de la República Bolivariana de Venezuela. Fue gobernador de su estado natal entre el año 2000 y 2004."
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3zm1z"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anzoatiguenses"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituyentes_de_Venezuela_de_1999"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Anzoátegui"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Movimiento_al_Socialismo"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/David_De_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Movimiento_Quinta_República"
"http://es.dbpedia.org/resource/David_De_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_De_Lima"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/cargo","Diputado al Congreso de Venezuela por el Estado Anzoátegui"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_Constituyente_de_Venezuela_de_1999"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/escudo","Escudo del Estado Anzoategui.svg"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/escudo","coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/final",2004
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/final",1998
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/lugarDeNacimiento","Estado Anzoátegui"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_al_Socialismo_(Venezuela)"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alexis_Rosas"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tarek_William_Saab"
"http://es.dbpedia.org/resource/David_De_Lima","http://es.dbpedia.org/property/circunscripción","http://es.dbpedia.org/resource/Palacio_Federal_Legislativo"
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Anzoátegui"
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/wikiPageID",5816492
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",129595050
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051206035827/http:/www.gobierno.anzoategui.org/"
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.correodelorinoco.gob.ve/politica/david-lima-%E2%80%9Cse-esta-desmoronando-candidatura-capriles%E2%80%9D/"
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908002606/http:/eltiempo.com.ve/venezuela/entrevista/david-de-lima-un-triunfo-de-capriles-seria-un-milagro-malo-no-creo-que-ocurra/63885"
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/wikiPageLength",6124
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_al_Socialismo_(Venezuela)"
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tarek_William_Saab"
"http://es.dbpedia.org/resource/David_De_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_De_Lima?oldid=129595050&ns=0"
"http://es.dbpedia.org/resource/David_De_Lima","http://dbpedia.org/ontology/abstract","David Eugenio de Lima Salas (Puerto La Cruz, estado Anzoátegui, Venezuela, 31 de abril de 1959) es un político y abogado venezolano, hijo de dos médicos del oriente venezolano, dirigente estudiantil y social, diputado regional y nacional, constituyentista y redactor de leyes para la vigente Constitución de la República Bolivariana de Venezuela. Fue gobernador de su estado natal entre el año 2000 y 2004."
"http://es.dbpedia.org/resource/Tarek_William_Saab","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_De_Lima"
"http://es.wikipedia.org/wiki/David_De_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_De_Lima"
"http://dbpedia.org/resource/David_De_Lima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_De_Lima"
