"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Baz_Prada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_de_la_Cueva"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/2000/01/rdf-schema#label","Mario de la Cueva"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/2000/01/rdf-schema#comment","Mario de la Cueva y de la Rosa (Ciudad de México, 1901 - 1981) fue un académico y jurista mexicano, rector de la Universidad Nacional Autónoma de México (UNAM) de 1940 a 1942."
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2tkf"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://xmlns.com/foaf/0.1/name","Rodulfo Brito Foucher"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://xmlns.com/foaf/0.1/name","Mario de la Cueva y de la Rosa"
"http://es.dbpedia.org/resource/Mario_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_Autónoma_de_México"
