"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silvia_De_Grasse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvia_De_Grasse"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/2000/01/rdf-schema#label","Silvia De Grasse"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/2000/01/rdf-schema#comment","Silvia De Grasse (Ciudad de Panamá, 28 de octubre de 1921 - San Juan, Puerto Rico; 14 de mayo de 1978) fue una cantante panameña, considerada ""la reina de la tamborera"".​"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://xmlns.com/foaf/0.1/name","Silvia De Grasse"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Panamá"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_De_Grasse"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/José_Ernesto_Chapuseaux"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://es.dbpedia.org/property/lugarDeFallecimiento","San Juan, Puerto Rico"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Panamá, Panamá"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://es.dbpedia.org/property/nombre","Silvia De Grasse"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/wikiPageID",6827424
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/wikiPageRevisionID",121530740
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402130735/http:/www.vivapanama.org/silvia-degrasse.html"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdigital.binal.ac.pa/BIOVIC/Captura/upload/SilviaDeGrasse.doc"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.critica.com.pa/archivo/07312003/variedad.html"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/wikiPageLength",3738
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/José_Ernesto_Chapuseaux"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvia_De_Grasse?oldid=121530740&ns=0"
"http://es.dbpedia.org/resource/Silvia_De_Grasse","http://dbpedia.org/ontology/abstract","Silvia De Grasse (Ciudad de Panamá, 28 de octubre de 1921 - San Juan, Puerto Rico; 14 de mayo de 1978) fue una cantante panameña, considerada ""la reina de la tamborera"".​"
