"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_fútbol_de_la_República_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia"
"http://dbpedia.org/resource/Slovenian_Republic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_República_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia"
"http://es.dbpedia.org/resource/Slovenian_Republic_Football_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia"
"http://es.wikipedia.org/wiki/Liga_de_la_República_de_Eslovenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia"
"http://es.dbpedia.org/resource/I._SSK_Maribor","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Liga de la República de Eslovenia"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de la República de Eslovenia (en esloveno, Slovenska republiška nogometna liga) fue la liga de fútbol más importante de Eslovenia cuando el territorio formaba parte del Reino de Yugoslavia."
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Eslovenia"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1991"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1920"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Yugoslavia"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eslovenia"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_la_República_de_Eslovenia"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Segunda_Liga_de_Yugoslavia"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/NK_Rudar_Velenje"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/difunta",1991
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/logo","flag of Slovenia .svg"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/ND_Ilirija_1911"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/nivel",3
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/nombreOficial","Slovenska republiška nogometna liga"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/ND_Ilirija_1911"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/primeraTemporada",1920
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_Liga_de_Eslovenia"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/últimaTemporada",1990
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://es.dbpedia.org/property/descenso","Slovenian Zonal League East/West"
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",8180054
"http://es.dbpedia.org/resource/Liga_de_la_República_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",118569803
