"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_O'Higgins","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matías_Fracchia"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/2000/01/rdf-schema#label","Matías Fracchia"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://www.w3.org/2000/01/rdf-schema#comment","Matías Fracchia Moreira (Santiago, Región Metropolitana, Chile, 21 de septiembre de 1995), es un futbolista chileno que juega de defensa en O'Higgins de la Primera División de Chile.​ Además es internacional con las selecciones sub-20 de Uruguay y Estados Unidos. Es hijo de Marcelo Fracchia jugador que en la década de los 90 jugó en Deportes Temuco, Colo-Colo y Unión Española."
"http://es.dbpedia.org/resource/Matías_Fracchia","http://xmlns.com/foaf/0.1/name","Matías Fracchia"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://xmlns.com/foaf/0.1/name","Matías Fracchia Moreira"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2020"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Vallenar"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Fracchia"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://es.dbpedia.org/property/club","O'Higgins"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Dalcio_Giovagnoli"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Matías_Fracchia","http://es.dbpedia.org/property/nombre","Matías Fracchia"
