"subject","predicate","object"
"http://es.dbpedia.org/resource/En_anna_tum_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enannatum_II"
"http://es.dbpedia.org/resource/Enannatum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enannatum_II","http://www.w3.org/2000/01/rdf-schema#label","Enannatum II"
"http://es.dbpedia.org/resource/Enannatum_II","http://www.w3.org/2000/01/rdf-schema#comment","Enannatum II fue un rey de la ciudad sumeria de Lagash que vivió hacia principios del siglo XXIV a. C. (período Dinástico Arcaico). Fue sucesor de Entemena y sucedido por Enetarzi, el cual no se sabe si estaba emparentado con la dinastía o fue un usurpador.​ Durante el reinado de Enannatum II, Lagash perdió la posición hegemónica que había mantenido entre los reinados de Eannatum y Entemena.​"
"http://es.dbpedia.org/resource/Enannatum_II","http://xmlns.com/foaf/0.1/name","Enetarzi"
"http://es.dbpedia.org/resource/Enannatum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Enannatum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Lagash"
"http://es.dbpedia.org/resource/Enannatum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagash_I"
"http://es.dbpedia.org/resource/Enannatum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Enannatum_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enannatum_II"
"http://es.dbpedia.org/resource/Enannatum_II","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Enannatum_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Entemena"
"http://es.dbpedia.org/resource/Enannatum_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enetarzi"
"http://es.dbpedia.org/resource/Enannatum_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensi_de_Lagash"
"http://es.dbpedia.org/resource/Enannatum_II","http://dbpedia.org/ontology/wikiPageID",1480430
"http://es.dbpedia.org/resource/Enannatum_II","http://dbpedia.org/ontology/wikiPageRevisionID",98791339
"http://es.dbpedia.org/resource/Enannatum_II","http://dbpedia.org/ontology/wikiPageLength",1040
"http://es.dbpedia.org/resource/Enannatum_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enannatum_II?oldid=98791339&ns=0"
"http://es.dbpedia.org/resource/Enannatum_II","http://dbpedia.org/ontology/abstract","Enannatum II fue un rey de la ciudad sumeria de Lagash que vivió hacia principios del siglo XXIV a. C. (período Dinástico Arcaico). Fue sucesor de Entemena y sucedido por Enetarzi, el cual no se sabe si estaba emparentado con la dinastía o fue un usurpador.​ Durante el reinado de Enannatum II, Lagash perdió la posición hegemónica que había mantenido entre los reinados de Eannatum y Entemena.​"
"http://es.wikipedia.org/wiki/Enannatum_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enannatum_II"
"http://es.dbpedia.org/resource/Entemena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enannatum_II"
"http://es.dbpedia.org/resource/Enetarzi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enannatum_II"
"http://es.dbpedia.org/resource/En-anna-tum_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enannatum_II"
"http://es.dbpedia.org/resource/En_anna-tum_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enannatum_II"
