"subject","predicate","object"
"http://es.dbpedia.org/resource/Grignon_(Cote-d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Grignon_(Cote_d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Grignon_(Côte_d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)"
"http://es.wikipedia.org/wiki/Grignon_(Côte-d'Or)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)"
"http://dbpedia.org/resource/Grignon,_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Grignon (Côte-d'Or)"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Grignon  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Venarey-les-Laumes."
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfs1l"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://xmlns.com/foaf/0.1/name","Grignon"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grignon_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres","Bernard Hanson"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónAlta",388
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónMedia",343
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grignon_(Côte-d'Or)","http://es.dbpedia.org/property/mapaLoc","Francia"
