"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandr_Kovalenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)"
"http://es.wikipedia.org/wiki/Alexandr_Kovalenko_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Kovalenko (atleta)"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Kovalenko (Bielorrusia, 8 de mayo de 1963) es un atleta soviético retirado, especializado en la prueba de triple salto en la que llegó a ser medallista de bronce olímpico en 1988.​"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Kovalenko_(atleta)"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://dbpedia.org/ontology/wikiPageID",8244678
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",123291854
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandr_Kovalenko_(atleta)?oldid=123291854&ns=0"
"http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)","http://dbpedia.org/ontology/abstract","Alexander Kovalenko (Bielorrusia, 8 de mayo de 1963) es un atleta soviético retirado, especializado en la prueba de triple salto en la que llegó a ser medallista de bronce olímpico en 1988.​"
"http://es.dbpedia.org/resource/Alexander_Kovalenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandr_Kovalenko_(atleta)"
