"subject","predicate","object"
"http://dbpedia.org/resource/Filicide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filicidio"
"http://es.wikipedia.org/wiki/Filicidio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filicidio"
"http://es.dbpedia.org/resource/Filicidio","http://www.w3.org/2000/01/rdf-schema#label","Filicidio"
"http://es.dbpedia.org/resource/Filicidio","http://www.w3.org/2000/01/rdf-schema#comment","Filicidio es un delito que consiste en atentar contra la vida y que es cometido por un genitor (padre/madre) hacia un hijo propio. El término deriva del latín filius, que significa ""hijo"". Antiguamente era muy habitual que el filicidio, al igual que el parricidio u otras figuras similares, fuese penado con un delito independiente. Hoy en día es más común que se recoja la condena por homicidio y, en su caso, se vea agravado por la proximidad familiar con la víctima. En ocasiones existe relación entre un filicidio y un ambiente de violencia doméstica."
"http://es.dbpedia.org/resource/Filicidio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xslp"
"http://es.dbpedia.org/resource/Filicidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homicidios"
"http://es.dbpedia.org/resource/Filicidio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filicidio"
"http://es.dbpedia.org/resource/Filicidio","http://dbpedia.org/ontology/wikiPageID",350076
"http://es.dbpedia.org/resource/Filicidio","http://dbpedia.org/ontology/wikiPageRevisionID",129359241
"http://es.dbpedia.org/resource/Filicidio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414214219/http:/www.publications.villanova.edu/Concept/2005/Filicide.pdf"
"http://es.dbpedia.org/resource/Filicidio","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Filicidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filicidio?oldid=129359241&ns=0"
"http://es.dbpedia.org/resource/Filicidio","http://dbpedia.org/ontology/abstract","Filicidio es un delito que consiste en atentar contra la vida y que es cometido por un genitor (padre/madre) hacia un hijo propio. El término deriva del latín filius, que significa ""hijo"". Antiguamente era muy habitual que el filicidio, al igual que el parricidio u otras figuras similares, fuese penado con un delito independiente. Hoy en día es más común que se recoja la condena por homicidio y, en su caso, se vea agravado por la proximidad familiar con la víctima. En ocasiones existe relación entre un filicidio y un ambiente de violencia doméstica."
"http://es.dbpedia.org/resource/Aster_Berkhof","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Filicidio"
