"subject","predicate","object"
"http://dbpedia.org/resource/Sisimiut_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Sisimiut"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Sisimiut ( kalaallisut: Mittarfik Sisimiut ) (IATA: JHS, OACI: BGSS) es un aeropuerto localizado 2,2 millas náuticas (4,1 km; 2.5 mi) al noroeste de Sisimiut,​ un pueblo en el municipio Qeqqata en el centro-oeste de Groenlandia. El aeropuerto tiene una sola pista de aterrizaje designada 14/32, que mide 799 por 30 m (2.621 por 98 pies), construida en la costa norte de la bahía de Kangerluarsunnguaq."
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jzlk"
