"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_Enrique_IV_de_Sajonia_y_Catalina_de_Mecklemburgo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_renacentista"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_renacentista"
"http://es.dbpedia.org/resource/La_Natividad_de_la_Virgen_(Altdorfer)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_renacentista"
"http://es.dbpedia.org/resource/Martirio_de_san_Floriano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_renacentista"
"http://es.dbpedia.org/resource/Pintura_renacentista","http://www.w3.org/2000/01/rdf-schema#label","Pintura renacentista"
"http://es.dbpedia.org/resource/Pintura_renacentista","http://www.w3.org/2000/01/rdf-schema#comment","La pintura renacentista abarca el período de la historia del arte europeo entre el arte de la Edad Media y el barroco. Como todo el arte del Renacimiento, la pintura de esta época está relacionada con la idea de volver a la antigüedad clásica, el impacto que tuvo el humanismo sobre artistas y sus patronos, gracias a la adquisición de nuevas sensibilidades y técnicas artísticas."
"http://es.dbpedia.org/resource/Pintura_renacentista","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pintura_renacentista"
"http://es.dbpedia.org/resource/Pintura_renacentista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_del_Renacimiento"
"http://es.dbpedia.org/resource/Pintura_renacentista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_renacentista"
"http://es.dbpedia.org/resource/Pintura_renacentista","http://dbpedia.org/ontology/wikiPageID",263613
"http://es.dbpedia.org/resource/Pintura_renacentista","http://dbpedia.org/ontology/wikiPageRevisionID",129841696
"http://es.dbpedia.org/resource/Pintura_renacentista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.repro-arte.com/historia-arte/renacimiento.php"
"http://es.dbpedia.org/resource/Pintura_renacentista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aparences.net/es"
"http://es.dbpedia.org/resource/Pintura_renacentista","http://dbpedia.org/ontology/wikiPageLength",36287
"http://es.dbpedia.org/resource/Pintura_renacentista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_renacentista?oldid=129841696&ns=0"
"http://es.dbpedia.org/resource/Pintura_renacentista","http://dbpedia.org/ontology/abstract","La pintura renacentista abarca el período de la historia del arte europeo entre el arte de la Edad Media y el barroco. Como todo el arte del Renacimiento, la pintura de esta época está relacionada con la idea de volver a la antigüedad clásica, el impacto que tuvo el humanismo sobre artistas y sus patronos, gracias a la adquisición de nuevas sensibilidades y técnicas artísticas."
"http://es.dbpedia.org/resource/Paisaje_con_la_caída_de_Ícaro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_renacentista"
