"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_de_Médicis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Médicis"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/2000/01/rdf-schema#label","Ana de Médicis"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Médici, (Florencia, Italia; 10 de marzo de 1553 - Florencia, Italia; 6 de agosto de 1553), hija del II Duque de Florencia Cosme I de Médici y su esposa Leonor Álvarez de Toledo, hija del Virrey de Nápoles."
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://xmlns.com/foaf/0.1/name","Ana de Médici"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Florencia"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Toscana"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Médici"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Médicis"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Médici"
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://es.dbpedia.org/property/epígrafe","Escudo de armas de del Gran Duque de Toscana Cosme I de Médici."
"http://es.dbpedia.org/resource/Ana_de_Médicis","http://es.dbpedia.org/property/fechaDeDefunción",6
