"subject","predicate","object"
"http://es.dbpedia.org/resource/Halfway_to_Sanity","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_Not_Jesus"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/2000/01/rdf-schema#label","I'm Not Jesus"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","I'm Not Jesus es una canción de Ramones de su álbum Halfway to Sanity de 1987. La canción fue compuesta por el baterista Richie Ramone, quién ingreso a la banda en 1983.​ La canción fue interpretada de una forma más pesada por la banda de Death Metal polaca Behemoth."
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://xmlns.com/foaf/0.1/name","I'm Not Jesus"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ramones"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_Not_Jesus"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ramones"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://es.dbpedia.org/property/duración","175.0"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richie_Ramone"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://es.dbpedia.org/property/grabación",1979
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://es.dbpedia.org/property/lanzado","Enero de 1987"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://es.dbpedia.org/property/nombre","I'm Not Jesus"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Halfway_to_Sanity"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/wikiPageID",5862314
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/wikiPageRevisionID",119047987
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/independentlens/endofthecentury/music.html"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/Work/runtime","2.9166666666666665"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/runtime",175.0
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Halfway_to_Sanity"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_Rock"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ramones"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richie_Ramone"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I'm_Not_Jesus?oldid=119047987&ns=0"
"http://es.dbpedia.org/resource/I'm_Not_Jesus","http://dbpedia.org/ontology/abstract","I'm Not Jesus es una canción de Ramones de su álbum Halfway to Sanity de 1987. La canción fue compuesta por el baterista Richie Ramone, quién ingreso a la banda en 1983.​ La canción fue interpretada de una forma más pesada por la banda de Death Metal polaca Behemoth."
"http://es.wikipedia.org/wiki/I'm_Not_Jesus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_Not_Jesus"
