"subject","predicate","object"
"http://dbpedia.org/resource/North_Dayi_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Dayi_(distrito)"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","North Dayi (distrito)"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/2000/01/rdf-schema#comment","North Dayi es un distrito de la región Volta de Ghana. En septiembre de 2018 tenía una población estimada de 48 382 habitantes.​ Se encuentra ubicado al sureste del país, entre el lago Volta y la frontera con Togo."
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ghana"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Volta"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Dayi_(distrito)"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Volta"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Ghana"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://dbpedia.org/ontology/wikiPageID",8635192
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",120171519
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://dbpedia.org/ontology/wikiPageLength",746
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Ghana"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/North_Dayi_(distrito)?oldid=120171519&ns=0"
"http://es.dbpedia.org/resource/North_Dayi_(distrito)","http://dbpedia.org/ontology/abstract","North Dayi es un distrito de la región Volta de Ghana. En septiembre de 2018 tenía una población estimada de 48 382 habitantes.​ Se encuentra ubicado al sureste del país, entre el lago Volta y la frontera con Togo."
"http://es.wikipedia.org/wiki/North_Dayi_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Dayi_(distrito)"
