"subject","predicate","object"
"http://dbpedia.org/resource/Lahrach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lahrach"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/2000/01/rdf-schema#label","Lahrach"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/2000/01/rdf-schema#comment","Lahrach o Lahrache es una comuna o municipio del departamento de M'Bout, en la región de Gorgol, en Mauritania. En marzo de 2013 presentaba una población censada de 10 280 habitantes.​ Se encuentra ubicada al suroeste del país, sobre el desierto del Sahara, cerca de la frontera con Senegal."
"http://es.dbpedia.org/resource/Lahrach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Mauritania"
"http://es.dbpedia.org/resource/Lahrach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Gorgol"
"http://es.dbpedia.org/resource/Lahrach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lahrach"
"http://es.dbpedia.org/resource/Lahrach","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Lahrach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_M'Bout"
"http://es.dbpedia.org/resource/Lahrach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gorgol"
"http://es.dbpedia.org/resource/Lahrach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Lahrach","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Lahrach","http://dbpedia.org/ontology/wikiPageID",8648551
"http://es.dbpedia.org/resource/Lahrach","http://dbpedia.org/ontology/wikiPageRevisionID",120183309
"http://es.dbpedia.org/resource/Lahrach","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Lahrach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Lahrach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Lahrach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lahrach?oldid=120183309&ns=0"
"http://es.dbpedia.org/resource/Lahrach","http://dbpedia.org/ontology/abstract","Lahrach o Lahrache es una comuna o municipio del departamento de M'Bout, en la región de Gorgol, en Mauritania. En marzo de 2013 presentaba una población censada de 10 280 habitantes.​ Se encuentra ubicada al suroeste del país, sobre el desierto del Sahara, cerca de la frontera con Senegal."
"http://es.wikipedia.org/wiki/Lahrach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lahrach"
