"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiss_You","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)"
"http://es.dbpedia.org/resource/Kiss_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)"
"http://es.wikipedia.org/wiki/One_Way_or_Another_(Teenage_Kicks)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)"
"http://dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/2000/01/rdf-schema#label","One Way or Another (Teenage Kicks)"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/2000/01/rdf-schema#comment","«One Way or Another (Teenage Kicks)» es una canción interpretada por One Direction, la cual es un mashup de «One Way or Another» de Blondie y «» de The Undertones. El quinteto realizó la canción con el fin de ayudar a la organización Comic Relief a recaudar fondos.​​ La vocalista de Blondie, Debbie Harry, la compuso junto al bajista Nigel Harrison en 1983.​ La versión de One Direction fue producida por .​"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4j_y6"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://xmlns.com/foaf/0.1/name","One Way or Another (Teenage Kicks)"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://xmlns.com/foaf/0.1/homepage","http://www.blondie.net/"
"http://es.dbpedia.org/resource/One_Way_or_Another_(Teenage_Kicks)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
