"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunopus_crassicauda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bunopus"
"http://es.dbpedia.org/resource/Bunopus_crassicauda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bunopus"
"http://es.wikipedia.org/wiki/Bunopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bunopus"
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/2000/01/rdf-schema#label","Bunopus"
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/2000/01/rdf-schema#comment","Bunopus, es un género de geckos pertenecientes a la familia Gekkonidae.​ Son geckos terrestres y nocturnos que se encuentran en el Medio Oriente."
"http://es.dbpedia.org/resource/Bunopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwv2"
"http://es.dbpedia.org/resource/Bunopus","http://xmlns.com/foaf/0.1/name","Bunopus"
