"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Wish_You","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)"
"http://es.dbpedia.org/resource/I_Wish_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/2000/01/rdf-schema#label","Hoy (canción de Gloria Estefan)"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/2000/01/rdf-schema#comment","Hoy es el segundo sencillo lanzado por Gloria Estefan de su décimo álbum de estudio . Este sencillo se convirtió en uno de los sencillos hispanos de mayor éxito jamás lanzado en toda su carrera, siendo todo un éxito en las listas, sobre todo en América Latina. La canción fue número uno en los Estados Unidos en la lista de Billboard Hot Latin Tracks durante cuatro semanas no consecutivas, sino que también encabezó las listas en otros cinco países todos ellos procedentes de América Latina. Se mantiene como uno de los sencillos más exitosos de la historia de Gloria en Argentina en el que estaba en el puesto número uno durante cinco semanas.La canción y la letra de esta canción fueron escritas por Gian Marco Zignago, un compositor y cantante peruano.Debido al éxito de la canción en la versión "
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjx3"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://xmlns.com/foaf/0.1/name","Hoy"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Gloria_Estefan"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2003"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Perú"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoy_(canción_de_Gloria_Estefan)"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gloria_Estefan"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/Hoy_(canción_de_Gloria_Estefan)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
