"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_de_Desarrollo_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Liga de Desarrollo (Argentina)"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Desarrollo es un torneo de básquetbol juvenil auspiciado y gestionado por la Asociación de Jugadores de Argentina, ente que gestiona del básquet profesional en ese país, las dos máximas divisiones, la Liga Nacional de Básquet y el Torneo Nacional de Ascenso. Del torneo han surgido promesas como Juan Pablo Vaulet, MVP de la primera edición y drafteado por la NBA​ o Ayan Núñez Carvalho, que tras la primera temporada pasó a la NCAA.​"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://xmlns.com/foaf/0.1/homepage","http://www.laliganacional.com.ar/ldd"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_base"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Desarrollo_(Argentina)"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/campeón","Peñarol"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/campeón","Vélez Sarsfield"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/equipos",20
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/inaugural",2015
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/lema","La liga de las nuevas estrellas"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/presidente","Fabián Borro"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/título","Liga de Desarrollo"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://es.dbpedia.org/property/web","http://www.laliganacional.com.ar/ldd"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://dbpedia.org/ontology/wikiPageID",7137692
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",121349374
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laliganacional.com.ar/ldd"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",16319
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Desarrollo_(Argentina)?oldid=121349374&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Desarrollo_(Argentina)","http://dbpedia.org/ontology/abstract","La Liga de Desarrollo es un torneo de básquetbol juvenil auspiciado y gestionado por la Asociación de Jugadores de Argentina, ente que gestiona del básquet profesional en ese país, las dos máximas divisiones, la Liga Nacional de Básquet y el Torneo Nacional de Ascenso. Su temporada inicial fue en 2015, cuando la nueva gestión de la AdC decide implementar un torneo para que los jugadores de divisiones juveniles de los equipos en la Liga Nacional tengan un lugar en donde jugar ya que en los equipos, los minutos que estos jugadores tienen son muy escasos. Entre los impulsores de este torneo está ""Pepe"" Sánchez, que también está a cargo del baloncesto en Bahía Basket y ha traído al país un nuevo concepto de manejar el deporte. Del torneo han surgido promesas como Juan Pablo Vaulet, MVP de la primera edición y drafteado por la NBA​ o Ayan Núñez Carvalho, que tras la primera temporada pasó a la NCAA.​ Además de este torneo existen otros para instituciones gestionados por la CABB, como el Campeonato Argentino de Clubes U-19. Por parte de la AdC también existe la Liga de Desarrollo Femenina."
