"subject","predicate","object"
"http://es.wikipedia.org/wiki/Secrets_(extended_play)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secrets_(extended_play)"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Secrets_(extended_play)"
"http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Secrets_(extended_play)"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/2000/01/rdf-schema#label","Secrets (extended play)"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://www.w3.org/2000/01/rdf-schema#comment","Secrets es el segundo EP de la cantante Pop/R&B y actriz Raven-Symoné. Fue lanzado en iTunes Store en diciembre de 2008."
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R&B"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raven-Symoné"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Raven-Symoné"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_pop"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2008"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secrets_(extended_play)"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/actual","Secrets"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Party's_Just_Begun_(extended_play)"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raven-Symoné"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/calificación","* Discogs  link"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/duración","750.0"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/duraciónTotal","750.0"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/extra","Rupert Gayle"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/extra","Oak"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/nombre","Secrets"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Thick_Girls,_Big_Girls"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/productor","Rupert Gayle, Oak."
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Secrets_(extended_play)","http://es.dbpedia.org/property/tipo","Extended play"
