"subject","predicate","object"
"http://dbpedia.org/resource/Syphrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syphrea"
"http://es.wikipedia.org/wiki/Syphrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syphrea"
"http://es.dbpedia.org/resource/Syphrea_curtipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syphrea"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/2000/01/rdf-schema#label","Syphrea"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/2000/01/rdf-schema#comment","Syphrea es un género de escarabajos de la familia Chrysomelidae. En 1876  describió el género. Esta es la lista de especies que lo componen:​ 
*  
* Syphrea curtipes (Bechyne, 1997) 
*  
* Syphrea jolyi (Bechyne, 1997) 
*  
*  
* Syphrea trifurcata (Bechyne, 1997)"
"http://es.dbpedia.org/resource/Syphrea","http://xmlns.com/foaf/0.1/name","Syphrea"
"http://es.dbpedia.org/resource/Syphrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syphrea"
"http://es.dbpedia.org/resource/Syphrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syphrea"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/genus","Syphrea"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/genusAuthority","Baly, 1876"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/infraregnum","Protostomia"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/name","Syphrea"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Galerucinae"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/superordo","Holometabola"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Alticini"
"http://es.dbpedia.org/resource/Syphrea","http://es.dbpedia.org/property/subregnum","Bilateralia"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/wikiPageID",7244237
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/wikiPageRevisionID",120977726
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alticini"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galerucinae"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Syphrea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Syphrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Syphrea?oldid=120977726&ns=0"
