"subject","predicate","object"
"http://es.dbpedia.org/resource/Claussenita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gibbsita"
"http://es.dbpedia.org/resource/Gibbsitogelita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gibbsita"
"http://es.dbpedia.org/resource/Hidrargilita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gibbsita"
"http://dbpedia.org/resource/Gibbsite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gibbsita"
"http://es.dbpedia.org/resource/Gibbsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Gibbsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Gibbsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Gibbsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gibbsita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Gibbsita","http://www.w3.org/2000/01/rdf-schema#label","Gibbsita"
"http://es.dbpedia.org/resource/Gibbsita","http://www.w3.org/2000/01/rdf-schema#comment","La gibbsita es una de las formas minerales del hidróxido de aluminio, habitualmente descrita como γ-Al(OH)3 aunque ocasionalmente aparece reflejada como α-Al(OH)3.​Fue descubierta en Richmond (condado de Berkshire, Massachusetts, EE.UU.) e inicialmente descrita por Dewey en 1820 bajo el nombre de wavellite.John Torrey, en 1822, le asignó su actual nombre en honor al geólogo y mineralogista estadounidense  (1777-1834), dueño de la colección de minerales Gibbs adquirida por la Universidad de Yale en el siglo XIX.​​"
"http://es.dbpedia.org/resource/Gibbsita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bfwf"
"http://es.dbpedia.org/resource/Gibbsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Gibbsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Massachusetts"
"http://es.dbpedia.org/resource/Gibbsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Gibbsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Gibbsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1822"
"http://es.dbpedia.org/resource/Gibbsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Berkshire"
"http://es.dbpedia.org/resource/Gibbsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Gibbsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_hidróxidos"
"http://es.dbpedia.org/resource/Gibbsita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gibbsita"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/clase",6030101
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/color","Azulado, verde, blanco verdoso, gris, blanco grisáceo"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/densidad","2.34"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/exfoliación","Perfecta según {001}"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/fluorescencia","No fluorescente"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/fractura","Difícil, irregular"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/fórmula","Al3"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/hábito","Cristales pseudohexagonales, agregados laminares o aciculares, estalactitas"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/imagen","Gibbsite-fiu04a.jpg"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/nombre","Gibbsita"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/pieDeImagen","Gibbsita de la mina Xianghualing"
"http://es.dbpedia.org/resource/Gibbsita","http://es.dbpedia.org/property/radioactividad","No radioactivo"
