"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezuza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezuzá"
"http://es.dbpedia.org/resource/Mezuzah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezuzá"
"http://es.dbpedia.org/resource/Mezuzá","http://www.w3.org/2000/01/rdf-schema#label","Mezuzá"
"http://es.dbpedia.org/resource/Mezuzá","http://www.w3.org/2000/01/rdf-schema#comment","Mezuzá (del hebreo מְזוּזָה, «jamba de la puerta»; plural mezuzot) es un pergamino que tiene escrito dos versículos de la Torá; se encuentra albergado en una caja o receptáculo que está adherido a la jamba derecha de los pórticos de las casas y ciudades judías. Es una de las características más singulares de las moradas de los judíos. El precepto de fijar una mezuzá en las puertas de las casas judías es uno de los más antiguos y arraigados del judaísmo, y tiene sus fuentes en el Deuteronomio.​​"
"http://es.dbpedia.org/resource/Mezuzá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hs1r"
"http://es.dbpedia.org/resource/Mezuzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Mezuzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_de_la_Biblia_hebrea"
"http://es.dbpedia.org/resource/Mezuzá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezuzá"
"http://es.dbpedia.org/resource/Mezuzá","http://dbpedia.org/ontology/wikiPageID",2815390
"http://es.dbpedia.org/resource/Mezuzá","http://dbpedia.org/ontology/wikiPageRevisionID",127334533
"http://es.dbpedia.org/resource/Mezuzá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208053030/http:/www.judaica-guide.com/mezuzah-mezuza.htm"
"http://es.dbpedia.org/resource/Mezuzá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902194107/http:/www.jabad.org.ar/Como_Cuandotxt.asp%3Fcate=7"
"http://es.dbpedia.org/resource/Mezuzá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.chabad.org/library/article.asp%3FAID=539465"
"http://es.dbpedia.org/resource/Mezuzá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shalomonline.com/tradicion_y_costumbres/simbolos_judaicos/mezuza.asp"
"http://es.dbpedia.org/resource/Mezuzá","http://dbpedia.org/ontology/wikiPageLength",5249
"http://es.dbpedia.org/resource/Mezuzá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezuzá?oldid=127334533&ns=0"
"http://es.dbpedia.org/resource/Mezuzá","http://dbpedia.org/ontology/abstract","Mezuzá (del hebreo מְזוּזָה, «jamba de la puerta»; plural mezuzot) es un pergamino que tiene escrito dos versículos de la Torá; se encuentra albergado en una caja o receptáculo que está adherido a la jamba derecha de los pórticos de las casas y ciudades judías. Es una de las características más singulares de las moradas de los judíos. El precepto de fijar una mezuzá en las puertas de las casas judías es uno de los más antiguos y arraigados del judaísmo, y tiene sus fuentes en el Deuteronomio.​​"
"http://es.wikipedia.org/wiki/Mezuzá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezuzá"
