"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hartford_Colonials","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://dbpedia.org/resource/Hartford_Colonials","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Omaha_Nighthawks_temporada_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Omaha_Nighthawks_temporada_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/United_Football_League_2010","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/United_Football_League_2010","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/United_Football_League_2009","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/United_Football_League_2009","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Las_Vegas_Locomotives_temporada_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Florida_Tuskers_temporada_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Florida_Tuskers_temporada_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Las_Vegas_Locomotives_temporada_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Las_Vegas_Locomotives_temporada_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/United_Football_League","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/California_Redwoods_temporada_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/California_Redwoods_temporada_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Florida_Tuskers_temporada_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Florida_Tuskers_temporada_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/New_York_Sentinels_temporada_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/New_York_Sentinels_temporada_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Hartford_Colonials_temporada_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Hartford_Colonials_temporada_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Hartford_Colonials"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://www.w3.org/2000/01/rdf-schema#label","Hartford Colonials"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://www.w3.org/2000/01/rdf-schema#comment","Hartford Colonials fue un equipo profesional de fútbol americano con sede en Hartford, Connecticut, participó en la United Football League. Jugó sus partidos de local en el Rentschler Field; en la temporada 2009 participó como New York Sentinels jugando en diferentes estadios de Nueva York, el equipo terminó con marca de 0-6. En la temporada 2010 la franquicia logró su primera victoria en la historia tras derrotar a Sacramento Mountain Lions 27 a 10 y terminó la temporada con marca de 3-5. Antes del inicio de la temporada 2011 la franquicia cerro operaciones dentro de la liga."
"http://es.dbpedia.org/resource/Hartford_Colonials","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzxfv"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100416163250/http:/www.ufl-football.com/hartford"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_desaparecidos_de_la_UFL"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hartford"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hartford_Colonials"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/entrenadorEnJefe","Jerry Glanville"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/añoDeInicioEnLaLiga",2009
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/añosEstadio","*Giants Stadium 
*James M. Shuart Stadium 
*Rentschler Field"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hartford"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/colores","Oro, Azul, Blanco"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/dueño","Bill Mayer"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/dueño","Northland AEG"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/establecido",2009
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/gerenteGeneral","Jerry Glanville"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/historiaAños",2010
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/historiaAñosUltimo",2011
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/United_Football_League"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/noCampeonatosLiga",0
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/noPlayoffApariencias",0
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/nombre","Hartford Colonials"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://dbpedia.org/ontology/wikiPageID",4186350
"http://es.dbpedia.org/resource/Hartford_Colonials","http://dbpedia.org/ontology/wikiPageRevisionID",120674520
"http://es.dbpedia.org/resource/Hartford_Colonials","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufl-football.com/sites/default/files/Hartford%20Uniforms_0.pdf"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100416163250/http:/www.ufl-football.com/hartford"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608093827/http:/www.ufl-football.com/hartford-colonials/front-office"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601061523/http:/www.ufl-football.com/hartford-colonials/staff-roster"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716181714/http:/www.ufl-football.com/hartford-colonials/player-roster"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://es.dbpedia.org/property/historiaVariado","* New York Sentinels"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://dbpedia.org/ontology/wikiPageLength",10647
"http://es.dbpedia.org/resource/Hartford_Colonials","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hartford_Colonials?oldid=120674520&ns=0"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://dbpedia.org/ontology/abstract","Hartford Colonials fue un equipo profesional de fútbol americano con sede en Hartford, Connecticut, participó en la United Football League. Jugó sus partidos de local en el Rentschler Field; en la temporada 2009 participó como New York Sentinels jugando en diferentes estadios de Nueva York, el equipo terminó con marca de 0-6. En la temporada 2010 la franquicia logró su primera victoria en la historia tras derrotar a Sacramento Mountain Lions 27 a 10 y terminó la temporada con marca de 3-5. Antes del inicio de la temporada 2011 la franquicia cerro operaciones dentro de la liga."
"http://es.dbpedia.org/resource/New_York_Sentinels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hartford_Colonials"
