"subject","predicate","object"
"http://es.dbpedia.org/resource/Indicativo_de_señal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicativo_(radiodifusión)"
"http://es.wikipedia.org/wiki/Indicativo_(radiodifusión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indicativo_(radiodifusión)"
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://www.w3.org/2000/01/rdf-schema#label","Indicativo (radiodifusión)"
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://www.w3.org/2000/01/rdf-schema#comment","El indicativo es un código de letras y números usado en la radiodifusión para identificar a una estación de radio o televisión."
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amateur_radio"
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioafición"
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indicativo_(radiodifusión)"
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://dbpedia.org/ontology/wikiPageID",407148
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://dbpedia.org/ontology/wikiPageRevisionID",127977048
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indicativo_(radiodifusión)?oldid=127977048&ns=0"
"http://es.dbpedia.org/resource/Indicativo_(radiodifusión)","http://dbpedia.org/ontology/abstract","El indicativo es un código de letras y números usado en la radiodifusión para identificar a una estación de radio o televisión."
"http://es.dbpedia.org/resource/Indicativo_(radioafición)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicativo_(radiodifusión)"
"http://dbpedia.org/resource/Call_sign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indicativo_(radiodifusión)"
