"subject","predicate","object"
"http://es.dbpedia.org/resource/Zentrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China"
"http://es.dbpedia.org/resource/Mo_Dao_Zu_Shi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión animadas de China"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión animadas de China"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China_por_género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China","http://dbpedia.org/ontology/wikiPageID",7417334
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",102775132
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_animadas_de_China?oldid=102775132&ns=14"
"http://es.dbpedia.org/resource/Boonie_Bears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China"
"http://es.dbpedia.org/resource/Filly_Funtasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China"
"http://es.dbpedia.org/resource/Spiritpact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China"
"http://es.dbpedia.org/resource/Xiyangyang_yu_Huitailang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China"
"http://es.dbpedia.org/resource/Infinity_Nado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China"
