"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cumbiero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbiero"
"http://es.dbpedia.org/resource/Cumbiero","http://www.w3.org/2000/01/rdf-schema#label","Cumbiero"
"http://es.dbpedia.org/resource/Cumbiero","http://www.w3.org/2000/01/rdf-schema#comment","Los cumbieros, también apodados como, negros cumbieros, negros villeros o simplemente villeros, son una tribu urbana que está estrechamente relacionada con la cumbia villera, un subgénero de la cumbia argentina, y un estilo de música que nació en las villas miserias en los comienzos del siglo XXI.​ Mientras la cumbia villera crecía y alcanzaba a toda la Argentina y, luego, a gran parte de Latinoamérica, aparecieron cumbieros en los barrios bajos de Argentina y también en algunos países limítrofes."
"http://es.dbpedia.org/resource/Cumbiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_urbanas"
"http://es.dbpedia.org/resource/Cumbiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/Cumbiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Cumbiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbiero"
"http://es.dbpedia.org/resource/Cumbiero","http://dbpedia.org/ontology/wikiPageID",6821828
"http://es.dbpedia.org/resource/Cumbiero","http://dbpedia.org/ontology/wikiPageRevisionID",128255731
"http://es.dbpedia.org/resource/Cumbiero","http://dbpedia.org/ontology/wikiPageLength",7818
"http://es.dbpedia.org/resource/Cumbiero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbiero?oldid=128255731&ns=0"
"http://es.dbpedia.org/resource/Cumbiero","http://dbpedia.org/ontology/abstract","Los cumbieros, también apodados como, negros cumbieros, negros villeros o simplemente villeros, son una tribu urbana que está estrechamente relacionada con la cumbia villera, un subgénero de la cumbia argentina, y un estilo de música que nació en las villas miserias en los comienzos del siglo XXI.​ Mientras la cumbia villera crecía y alcanzaba a toda la Argentina y, luego, a gran parte de Latinoamérica, aparecieron cumbieros en los barrios bajos de Argentina y también en algunos países limítrofes. En un principio, escuchaban bandas como Damas Gratis y Los Pibes Chorros,​ pero se hicieron más populares grupos como , entre otros. Se diferencian de los turros, una nueva tribu urbana nacida también en las zonas carenciadas a partir de la influencia de Los Wachiturros y bandas posteriores.​ Tienen algunas subdivisiones en las que las diferencias se dan, principalmente, en que escuchan otras clases de cumbia, como la cumbia santafesina y la , en las que resalta Leo Mattioli, entre otros.​"
