"subject","predicate","object"
"http://dbpedia.org/resource/970s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_970"
"http://es.dbpedia.org/resource/970s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_970"
"http://es.wikipedia.org/wiki/Años_970","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Años_970"
"http://es.dbpedia.org/resource/Años_970","http://www.w3.org/2000/01/rdf-schema#label","Años 970"
"http://es.dbpedia.org/resource/Años_970","http://www.w3.org/2000/01/rdf-schema#comment","Los años 970 o década del 970 empezó el 1 de enero del 970 y terminó el 31 de diciembre del 979."
"http://es.dbpedia.org/resource/Años_970","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwnz5"
"http://es.dbpedia.org/resource/Años_970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_970"
"http://es.dbpedia.org/resource/Años_970","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Años_970"
"http://es.dbpedia.org/resource/Años_970","http://dbpedia.org/ontology/wikiPageID",21525
"http://es.dbpedia.org/resource/Años_970","http://dbpedia.org/ontology/wikiPageRevisionID",128910396
"http://es.dbpedia.org/resource/Años_970","http://dbpedia.org/ontology/wikiPageLength",503
"http://es.dbpedia.org/resource/Años_970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Años_970?oldid=128910396&ns=0"
"http://es.dbpedia.org/resource/Años_970","http://dbpedia.org/ontology/abstract","Los años 970 o década del 970 empezó el 1 de enero del 970 y terminó el 31 de diciembre del 979."
