"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/2000/01/rdf-schema#label","César Peixoto"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/2000/01/rdf-schema#comment","Paulo César Silva Peixoto (nacido el 12 de mayo de 1980 en Guimarães) es un futbolista portugués. Juega de centrocampista y su equipo actual es el Gil Vicente FC de la Primera División de Portugal."
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jkd0"
"http://es.dbpedia.org/resource/César_Peixoto","http://xmlns.com/foaf/0.1/name","César Peixoto"
"http://es.dbpedia.org/resource/César_Peixoto","http://xmlns.com/foaf/0.1/name","Paulo César Silva Peixoto"
"http://es.dbpedia.org/resource/César_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Lisboa_e_Benfica"
"http://es.dbpedia.org/resource/César_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vimaranenses"
"http://es.dbpedia.org/resource/César_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/César_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Portugal_en_los_años_2000"
"http://es.dbpedia.org/resource/César_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/César_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gil_Vicente_Futebol_Clube"
"http://es.dbpedia.org/resource/César_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2000"
"http://es.dbpedia.org/resource/César_Peixoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Peixoto"
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gil_Vicente_Futebol_Clube"
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clube_Caçadores_das_Taipas"
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/golesClubes",24
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guimarães"
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/nombre","César Peixoto"
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/nombrecompleto","Paulo César Silva Peixoto"
"http://es.dbpedia.org/resource/César_Peixoto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guimarães"
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/wikiPageID",4094189
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/wikiPageRevisionID",128498261
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foradejogo.net/player.php%3Fplayer=198005120001"
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/jogador.php%3Fid=428"
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/wikiPageLength",8829
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gil_Vicente_Futebol_Clube"
"http://es.dbpedia.org/resource/César_Peixoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Peixoto?oldid=128498261&ns=0"
"http://es.dbpedia.org/resource/César_Peixoto","http://dbpedia.org/ontology/abstract","Paulo César Silva Peixoto (nacido el 12 de mayo de 1980 en Guimarães) es un futbolista portugués. Juega de centrocampista y su equipo actual es el Gil Vicente FC de la Primera División de Portugal."
"http://es.wikipedia.org/wiki/César_Peixoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Peixoto"
"http://dbpedia.org/resource/César_Peixoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Peixoto"
