"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mendip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mendip"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Mendip"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/2000/01/rdf-schema#label","Mendip"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/2000/01/rdf-schema#comment","Mendip es un distrito no metropolitano del condado de Somerset (Inglaterra). Fue creado por la Ley de Gobierno Local de 1972, que entró en vigor el 1 de abril de 1974, como una fusión de los antiguos municipios de Glastonbury y Wells, los distritos urbanos de Frome, Shepton Mallet y , los  de ,  y , y parte de los también distritos rurales de  y ."
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgbg"
"http://es.dbpedia.org/resource/Mendip","http://xmlns.com/foaf/0.1/name","Mendip"
"http://es.dbpedia.org/resource/Mendip","http://xmlns.com/foaf/0.1/homepage","http://www.mendip.gov.uk/"
"http://es.dbpedia.org/resource/Mendip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Somerset"
"http://es.dbpedia.org/resource/Mendip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendip"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Shepton_Mallet"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/campo1Nombre","Sede administrativa"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/densidad",14047
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/nombre","Mendip"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/nombreCompleto","Mendip"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/pieDeImagen","Ubicación en el condado de Somerset."
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/población",103869
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/páginaWeb","www.mendip.gov.uk/"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/superficie",73943
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Mendip","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/wikiPageID",4798770
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/wikiPageRevisionID",128101331
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendip.gov.uk/"
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/wikiPageLength",4318
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/populationTotal",103869
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Mendip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mendip?oldid=128101331&ns=0"
"http://es.dbpedia.org/resource/Mendip","http://dbpedia.org/ontology/abstract","Mendip es un distrito no metropolitano del condado de Somerset (Inglaterra). Fue creado por la Ley de Gobierno Local de 1972, que entró en vigor el 1 de abril de 1974, como una fusión de los antiguos municipios de Glastonbury y Wells, los distritos urbanos de Frome, Shepton Mallet y , los  de ,  y , y parte de los también distritos rurales de  y ."
"http://es.dbpedia.org/resource/Glastonbury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mendip"
"http://dbpedia.org/resource/Mendip_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mendip"
