"subject","predicate","object"
"http://es.dbpedia.org/resource/Grandin_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Hunter_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Pike_(condado_de_Carter,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Carter (Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Carter (en inglés: Carter County) es un condado en el estado estadounidense de Misuri. En el censo de 2000 el condado tenía una población de 5.941 habitantes. La sede de condado es Van Buren.​ El condado fue fundado el 10 de marzo de 1859 y fue nombrado en honor a Zimri A. Carter, un pionero de Carolina del Sur que se trasladó a Misuri en 1812."
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfh2"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://xmlns.com/foaf/0.1/name","Condado de Carter"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misuri."
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/ciudadGrande","Van Buren"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/densidad",5
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/mapa","Map of Missouri highlighting Carter County.svg"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/nombre","Condado de Carter"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/nombreCompleto","Condado de Carter"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Misuri."
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/población",5890
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/superficieTierra",1315
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Van_Buren_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Misuri"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/wikiPageID",4016612
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",123647829
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/wikiPageLength",3855
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/populationTotal",5890
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Van_Buren_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Carter_(Misuri)?oldid=123647829&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)","http://dbpedia.org/ontology/abstract","El condado de Carter (en inglés: Carter County) es un condado en el estado estadounidense de Misuri. En el censo de 2000 el condado tenía una población de 5.941 habitantes. La sede de condado es Van Buren.​ El condado fue fundado el 10 de marzo de 1859 y fue nombrado en honor a Zimri A. Carter, un pionero de Carolina del Sur que se trasladó a Misuri en 1812."
"http://es.dbpedia.org/resource/Fremont_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Johnson_(condado_de_Carter,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Kelly_(condado_de_Carter,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Carter_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Van_Buren_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Ellsinore_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Carter,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
"http://es.wikipedia.org/wiki/Condado_de_Carter_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Carter_(Misuri)"
