"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:American_Motors_Corporation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Chrysler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Plymouth_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/SRT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Barreiros_(automoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Categoría:Chrysler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Categoría:Dodge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Categoría:Jeep","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Chrysler_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Categoría:Ram_Trucks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Global_Electric_Motorcars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Group LLC"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC","http://www.w3.org/2004/02/skos/core#prefLabel","Chrysler Group LLC"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC","http://dbpedia.org/ontology/wikiPageID",3193387
"http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC","http://dbpedia.org/ontology/wikiPageRevisionID",60641637
"http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chrysler_Group_LLC?oldid=60641637&ns=14"
"http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/FCA_US","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Ram_Trucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/American_Motors_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Imperial_(automóviles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Jeep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Sergio_Marchionne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Dodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Museo_Chrysler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Motor_AMC_XJ_4.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
